Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/16/2024,PP,AAPL,037833100,Apple Inc,23617.0,172.69,4078419.73,10.69%,38139812.5,1475000,59.0,
04/16/2024,PP,AMD,007903107,Advanced Micro Devices Inc,10902.0,160.32,1747808.64,4.58%,38139812.5,1475000,59.0,
04/16/2024,PP,AMZN,023135106,Amazon.com Inc,19937.0,183.62,3660831.94,9.60%,38139812.5,1475000,59.0,
04/16/2024,PP,ASML,N07059210,ASML Holding NV,2008.0,954.82,1917278.56,5.03%,38139812.5,1475000,59.0,
04/16/2024,PP,ERJ,29082A107,Embraer SA,45483.0,24.15,1098414.45,2.88%,38139812.5,1475000,59.0,
04/16/2024,PP,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,11504337.19,100.0,11504337.19,30.16%,38139812.5,1475000,59.0,Y
04/16/2024,PP,GOLD,067901108,Barrick Gold Corp,43119.0,17.37,748977.03,1.96%,38139812.5,1475000,59.0,
04/16/2024,PP,INTC,458140100,Intel Corp,31073.0,36.31,1128260.63,2.96%,38139812.5,1475000,59.0,
04/16/2024,PP,NVDA,67066G104,NVIDIA Corp,4984.0,860.01,4286289.84,11.24%,38139812.5,1475000,59.0,
04/16/2024,PP,PLTR,69608A108,Palantir Technologies Inc,60620.0,21.9,1327578.0,3.48%,38139812.5,1475000,59.0,
04/16/2024,PP,PYPL,70450Y103,PayPal Holdings Inc,2377.0,63.51,150963.27,0.40%,38139812.5,1475000,59.0,
04/16/2024,PP,RH,74967X103,RH,2152.0,251.52,541271.04,1.42%,38139812.5,1475000,59.0,
04/16/2024,PP,TSM,874039100,Taiwan Semiconductor Manufacturing Co Ltd,13754.0,140.14,1927485.56,5.05%,38139812.5,1475000,59.0,
04/16/2024,PP,TTD,88339J105,Trade Desk Inc/The,22697.0,80.99,1838230.03,4.82%,38139812.5,1475000,59.0,
04/16/2024,PP,W,94419L101,Wayfair Inc,11841.0,56.42,668069.22,1.75%,38139812.5,1475000,59.0,
04/16/2024,PP,Cash&Other,Cash&Other,Cash & Other,1516453.07,1.0,1516453.07,3.98%,38139812.5,1475000,59.0,Y
